"","Adm1","Adm2","Elevation","ElevationMaxError","Island","Island group","LocalityName","LocalityNotes","Node UUID","Country","LatLongMaxError","Nid","World Region","Map"
"Kavai River 700","Central","","700m","","New Guinea","","Kavai River, Manari","coordinates obtained from Label","6147fa58-445e-4be7-a9e0-fbb39ee6e607","Papua New Guinea","","9214","","Longitude: 147.6167, Latitude: -9.1833"
"Baiyer River Sanctuary A","","","","","New Guinea","","Baiyer River Sanctuary [Baiyer R. Sanct.]","","3084a8cc-2382-4acc-beb4-e997950844db","Papua New Guinea","1 km","9211","","Longitude: 144.16667, Latitude: -5.5"
"Tobi Island","Hatobohei","","1m","10m","Tobi","","Tobi Island","","1ed64c2e-9d72-4bf0-8f6a-e740f9052d88","Palau","1km","9148","Pacific","Longitude: 131.172, Latitude: 3.004"
"Doi Suthep-Pui 900","Chiang Mai","","900m","300m","","","Chiang Mai, Doi Suthep-Pui","","f439f990-edd9-4959-8c9e-80f865027bcf","Thailand","5 km","9147","","Longitude: 98.91, Latitude: 18.79"
"Weam 12","Western","","12m","","","","Transfly, Weam","","37504036-8f06-4190-8d55-483c84e7dc73","Papua New Guinea","unknown","2117","Australasia","Longitude: 141.144, Latitude: -8.61"
"JCM0223","Peleliu","","8m","10m","","","JCM0223","","f3a2ea1e-469d-4bd5-9004-7ec8a1e8d48f","Palau","unknown","2118","Oceania","Longitude: 134.226, Latitude: 7.0415"
"Mt. Naqaranabuluti 1050","Naitasiri","Savatu","1 050m","","","","Viti Levu, Mt. Naqaranibuluti, 1.3 km W Emperor Gold Mine Rest House","","7400bdba-af8c-4a79-9042-dfc840aaa266","Fiji","unknown","2119","Oceania","Longitude: 177.97, Latitude: -17.5694"
"JCM0319","Angaur","","4m","5m","","","JCM0319","","c994f7f5-d44a-45db-b5fe-fec36d479b46","Palau","unknown","2120","Oceania","Longitude: 134.15, Latitude: 6.915"
"Lididuniap 157","Pohnpei I.","","157m","","","","Lididuniap Falls","","d9792567-a033-4f9b-9cd1-d2ffa122f1c4","Micronesia","unknown","2121","Oceania","Longitude: 158.20125, Latitude: 6.92106"
"Curramore ","Queensland","","300m","100m","","","Curramore (town)","","24fc97c4-7d22-4ae1-ba5d-837aabb0c91b","Australia","unknown","2122","Australian","Longitude: 152.75167, Latitude: -26.67333"
"Port Vila 9","","","9m","","","","Efate, Port Vila, Hotel Chantilly's on the Bay, ","","ad6fa08e-1512-4d6e-acd3-fe54ceef3b58","Vanuatu","unknown","2123","Pacific Islands","Longitude: 168.31128, Latitude: -17.73148"
"JCM0313","Melekeok","","29m","10m","","","JCM0313","","9f25d7c5-d8a7-4745-8a8a-b4323683f823","Palau","unknown","2124","Oceania","Longitude: 134.603, Latitude: 7.51333"
"Gombe Forest 835","Kigoma ","","835m","","","","Gombe Forest","","f3829929-d682-427a-9506-518f18aac1b9","Tanzania","unknown","2125","Afrotropical","Longitude: 29.61522, Latitude: -4.70831"
"Ohu vill. 200","Madang","","200m","","","","Madang, Ohu vill.","","354e0612-a2f4-4ad9-bd24-2a254ce9145c","Papua New Guinea","unknown","2126","Australasia","Longitude: 145.679, Latitude: -5.23262"
"JCM0200","Angaur","","5m","5m","","","JCM0200","","a04ecd02-8090-4234-a8c2-a4acd4317607","Palau","unknown","2127","Oceania","Longitude: 134.132, Latitude: 6.89833"
"Navukailagi 432","Lomaiviti","","432m","","","","Gau I., Mt. Delaco, 3 km SE Navukailagi Village","","c4122a60-ad2e-46e4-8c0c-cdf0294ad0d5","Fiji","unknown","2128","Oceania","Longitude: 179.276, Latitude: -17.9795"
"Bukit 1164","Sumatra","","1 164m","","","","Lampung, North Bukit Barisan Selatan National Park (near lake Ranau)","","de210721-2e86-4f7c-aa0f-0402687d816a","Indonesia","1.164 km","2129","Indomalaya","Longitude: 103.84054, Latitude: -4.9271"
"Cabayugan River b","Palawan ","","","","","","Palawan, Princess s. Martarpi , Cabayugan River","","ca9cea38-ff38-484c-b3e0-d054f55a82e2","Philippines","40 km","2130","Indoaustralian","Longitude: 118.89, Latitude: 10.08"
"Mt. Korovou 326","","","326m","","","","Beqa, Mt. Korovou, 1.5km WNW of Dukuibeqa Village","","aed1423e-a1af-4d80-b269-90cf426d3743","Fiji","unknown","2131","Oceania","Longitude: 178.119, Latitude: -18.409"
"Huatulco 13","Oaxaca","","13m","","","","Huatulco","","938cef71-c3c2-4d59-84ef-b76ba481d323","Mexico","unknown","2132","Neotropical","Longitude: -96.17, Latitude: 15.75"
"Mt. Batilamu 840 c","Ba","","840m","","","","Viti Levu, Koroyanitu National Heritage Park, Mt. Batilamu, 2 km SE Abaca Village","","387505ac-1589-4931-b093-e2838b3b96e1","Fiji","unknown","2133","Oceania","Longitude: 177.542, Latitude: -17.6794"
"Ramu 100","Madang","","100m","","","","PNG Madang Prov: Mdl Ramu,
Wanang Vlg","","6788ab54-3c38-4836-ae5c-539bb0e557d9","Papua New Guinea","unknown","2134","Australasia","Longitude: 145.18, Latitude: -5.23"
"Mont Aupinie 275","North Province","","275m","","","","2.5 km NNE Gohapin, nr. Mont Aoupinie","","271ced99-2754-486f-8929-541d4a344540","New Caledonia","unknown","2135","Oceania","Longitude: 165.28239, Latitude: -21.19755"
"Lembena 225","Enga","","225m","","","","Kompiam, Lembena","","7ab3fd47-4824-4f75-8017-38cd76d523e7","Papua New Guinea","unknown","2136","Australasia","Longitude: 143.965, Latitude: -4.961"
